"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria do Castelo e São Miguel"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria do Castelo e São Miguel es una freguesia portuguesa del concelho de Torres Vedras, con 17,73 km² de área y 5 061 habitantes (2001). Densidad: 285,4 hab/km²."
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://xmlns.com/foaf/0.1/name","Santa Maria do Castelo"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://xmlns.com/foaf/0.1/name","e São Miguel"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Maria_do_Castelo_e_São_Miguel"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/densidad",2854
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/escudo","TVD-smariasmiguel.png"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Torres Vedras"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/nombreCompleto","Santa Maria do Castelo"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/nombreCompleto","e São Miguel"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/población",5061
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/superficie",1773
"http://es.dbpedia.org/resource/Santa_Maria_do_Castelo_e_São_Miguel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
