"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fereshteh_Sadre_Orafaee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/2000/01/rdf-schema#label","Fereshteh Sadre Orafaee"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/2000/01/rdf-schema#comment","Fereshteh Sadre Orafaiy es una actriz iraní. Su trabajo más conocido de Irán es probablemente The Circle, que ganó varios premios incluyendo el León de Oro en 2000, pero la película está baneada en Irán."
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv4js"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://xmlns.com/foaf/0.1/name","Fereshteh Sadre Orafaee"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Irán"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fereshteh_Sadre_Orafaee"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://es.dbpedia.org/property/lugarDeNacimiento","Irán"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://es.dbpedia.org/property/nombre","Fereshteh Sadre Orafaee"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://es.dbpedia.org/property/pareja",""
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://dbpedia.org/ontology/wikiPageID",5014850
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://dbpedia.org/ontology/wikiPageRevisionID",126738360
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fereshteh_Sadre_Orafaee?oldid=126738360&ns=0"
"http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://dbpedia.org/ontology/abstract","Fereshteh Sadre Orafaiy es una actriz iraní. Su trabajo más conocido de Irán es probablemente The Circle, que ganó varios premios incluyendo el León de Oro en 2000, pero la película está baneada en Irán."
"http://dbpedia.org/resource/Fereshteh_Sadre_Orafaee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fereshteh_Sadre_Orafaee"
