"subject","predicate","object"
"http://dbpedia.org/resource/Los_Kjarkas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Alborada_(Perú)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Fernando_Torrico","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Kjarkas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Los_kjarkas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Dance_Again..._The_Hits","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Tupay","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Bolivia_(grupo_femenino)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Bolivia_(grupo_femenino)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Bolivia_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Proyección_(grupo_folclórico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Proyección_(grupo_folclórico)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Los_Kjarkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
