"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leaveland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leaveland"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/2000/01/rdf-schema#label","Leaveland"
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/2000/01/rdf-schema#comment","Leaveland es una parroquia civil y un pueblo del distrito de Swale, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Leaveland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy0p2"
"http://es.dbpedia.org/resource/Leaveland","http://xmlns.com/foaf/0.1/name","Leaveland"
"http://es.dbpedia.org/resource/Leaveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Leaveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Leaveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leaveland"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/códigoPostal","ME13"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/densidad",7273
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/nombre","Leaveland"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/nombreCompleto","Leaveland"
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Lorenzo, en Leaveland."
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Leaveland en Kent."
"http://es.dbpedia.org/resource/Leaveland","http://es.dbpedia.org/property/población",112
