"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boris_Gurevich_(luchador,_1931)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Boris Gurevich (luchador, 1931)"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/2000/01/rdf-schema#comment","Boris Gurevich (Moscú, Unión Soviética, 23 de marzo de 1931-10 de enero de 1995) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser campeón olímpico en Helsinki 1952.​"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Gurevich_(luchador,_1931)"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://dbpedia.org/ontology/wikiPageID",8460987
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",129064358
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boris_Gurevich_(luchador,_1931)?oldid=129064358&ns=0"
"http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)","http://dbpedia.org/ontology/abstract","Boris Gurevich (Moscú, Unión Soviética, 23 de marzo de 1931-10 de enero de 1995) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser campeón olímpico en Helsinki 1952.​"
"http://dbpedia.org/resource/Boris_Gurevich_(wrestler,_born_1931)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boris_Gurevich_(luchador,_1931)"
