"subject","predicate","object"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/2000/01/rdf-schema#label","Coregonus nigripinnis"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus nigripinnis es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081zhh"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://xmlns.com/foaf/0.1/name","Coregonus nigripinnis"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_nigripinnis"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/name","Coregonus nigripinnis"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/species","Coregonus nigripinnis"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/wikiPageID",4213781
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/wikiPageRevisionID",118641044
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6203962"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=623395&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_nigripinnis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
