"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_paisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Región_Caribe_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Los_Llanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Región_de_los_Santanderes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Regiones culturales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones culturales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_culturales"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://dbpedia.org/ontology/wikiPageID",980883
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",106458861
"http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_culturales_de_Colombia?oldid=106458861&ns=14"
"http://es.dbpedia.org/resource/Pastuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_culturales_de_Colombia"
