"subject","predicate","object"
"http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/I_get_a_sidekick_out_of_you","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Chicken_or_beef%3F","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Chicken_or_beef%3F","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/The_prodigal_daughter_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/The_prodigal_daughter_returns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/We_got_us_a_Pippi_Virgin!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/We_got_us_a_Pippi_Virgin!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Lorelai_out_of_water","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Lorelai_out_of_water","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Always_a_Godmother,_Never_a_God","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Always_a_Godmother,_Never_a_God","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/He's_slippin'_'em_bread..._Dig%3F","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/He's_slippin'_'em_bread..._Dig%3F","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/A_Messenger,_Nothing_More","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/A_Messenger,_Nothing_More","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Keg!_Max!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Keg!_Max!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/In_the_Clamor_and_the_Clangor","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/In_the_Clamor_and_the_Clangor","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
