"subject","predicate","object"
"http://es.wikipedia.org/wiki/Choe_Kyong-Sil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choe_Kyong-Sil"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/2000/01/rdf-schema#label","Choe Kyong-Sil"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/2000/01/rdf-schema#comment","Choe Kyong-Sil es una deportista norcoreana que compitió en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2008 en la categoría de –57 kg.​"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://xmlns.com/foaf/0.1/name","Choe Kyong-Sil"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choe_Kyong-Sil"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://es.dbpedia.org/property/nombre","Choe Kyong-Sil"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://dbpedia.org/ontology/wikiPageID",7869652
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://dbpedia.org/ontology/wikiPageRevisionID",128950203
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choe_Kyong-Sil?oldid=128950203&ns=0"
"http://es.dbpedia.org/resource/Choe_Kyong-Sil","http://dbpedia.org/ontology/abstract","Choe Kyong-Sil es una deportista norcoreana que compitió en yudo. Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2008 en la categoría de –57 kg.​"
