"subject","predicate","object"
"http://es.dbpedia.org/resource/Lynch_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Coldiron_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Harlan (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Harlan (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4734415
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",65759185
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)?oldid=65759185&ns=14"
"http://es.dbpedia.org/resource/Loyall_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Harlan_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Wallins_Creek_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/South_Wallins_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Benham_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Cumberland_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Evarts_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Pathfork_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Kenvir_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
"http://es.dbpedia.org/resource/Cawood_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harlan_(Kentucky)"
