"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdelrahman_Mohamed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdelrahman_Mohamed"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Abdelrahman Mohamed"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/2000/01/rdf-schema#comment","Abdelrahman Mohamed –en árabe, عبد الرحمن محمد– (nacido el 20 de julio de 1995) es un deportista egipcio que compite en yudo. Ganó una medalla de oro en los Juegos Panafricanos de 2019, y tres medallas de bronce en el Campeonato Africano de Yudo entre los años 2015 y 2019.​"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://xmlns.com/foaf/0.1/name","(Abdelrahman Mohamed)"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdelrahman_Mohamed"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://es.dbpedia.org/property/nombre","(Abdelrahman Mohamed)"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://dbpedia.org/ontology/wikiPageID",7662015
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://dbpedia.org/ontology/wikiPageRevisionID",128962335
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdelrahman_Mohamed?oldid=128962335&ns=0"
"http://es.dbpedia.org/resource/Abdelrahman_Mohamed","http://dbpedia.org/ontology/abstract","Abdelrahman Mohamed –en árabe, عبد الرحمن محمد– (nacido el 20 de julio de 1995) es un deportista egipcio que compite en yudo. Ganó una medalla de oro en los Juegos Panafricanos de 2019, y tres medallas de bronce en el Campeonato Africano de Yudo entre los años 2015 y 2019.​"
