"subject","predicate","object"
"http://es.dbpedia.org/resource/Ígor_Stravinski","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Vera_de_Bosset"
"http://es.dbpedia.org/resource/Ígor_Stravinski","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Vera_de_Bosset"
"http://es.dbpedia.org/resource/Vera_de_Bosset_Soudeikine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_de_Bosset"
"http://es.dbpedia.org/resource/Vera_de_bosset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_de_Bosset"
"http://es.wikipedia.org/wiki/Vera_de_Bosset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vera_de_Bosset"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/2000/01/rdf-schema#label","Vera de Bosset"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/2000/01/rdf-schema#comment","Vera Artúrovna de Bosset (1888 – 1982) fue largo tiempo amante y finalmente segunda esposa del compositor ruso Ígor Stravinski, quien se casó con ella en 1940 después de la muerte de su primera esposa, . Casada varias veces, según la tradición rusa tomaba los apellidos de sus maridos: Schilling, Sudéikina y Stravínskaya."
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b__z"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Rusia"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vera_de_Bosset"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://dbpedia.org/ontology/wikiPageID",440833
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://dbpedia.org/ontology/wikiPageRevisionID",129066778
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vera_de_Bosset?oldid=129066778&ns=0"
"http://es.dbpedia.org/resource/Vera_de_Bosset","http://dbpedia.org/ontology/abstract","Vera Artúrovna de Bosset (1888 – 1982) fue largo tiempo amante y finalmente segunda esposa del compositor ruso Ígor Stravinski, quien se casó con ella en 1940 después de la muerte de su primera esposa, . Casada varias veces, según la tradición rusa tomaba los apellidos de sus maridos: Schilling, Sudéikina y Stravínskaya. En 1921, cuando era una bailarina y la esposa del pintor y diseñador escénico Serguéi Sudeikin, Vera conoció a Stravinski, que había estado casado con su prima Yekaterina Nosenko desde 1906. Los dos comenzaron un affaire que la llevó a abandonar a su esposo, pero Stravinski llevó una doble vida, pasando la mayor parte de su tiempo con su primera familia y el resto con Vera. Yekaterina pronto supo de la relación y la aceptó como inevitable y permanente. Solo después de la muerte de Yekaterina en 1939, Stravinski y Vera se casaron en Nueva York mientras huían de Francia para escapar de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Vera_de_Bosset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_de_Bosset"
