"subject","predicate","object"
"http://es.dbpedia.org/resource/Fara_San_Martino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civitella_Messer_Raimondo"
"http://es.dbpedia.org/resource/Lama_dei_Peligni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civitella_Messer_Raimondo"
"http://es.dbpedia.org/resource/Palombaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civitella_Messer_Raimondo"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/2000/01/rdf-schema#label","Civitella Messer Raimondo"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/2000/01/rdf-schema#comment","Civitella Messer Raimondo es una localidad de 970 habitantes en la provincia de Chieti: forma parte de la Comunità Montana Aventino-Medio Sangro."
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg33h"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://xmlns.com/foaf/0.1/name","Civitella Messer Raimondo"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civitella_Messer_Raimondo"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/códigoPostal",66010
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casoli"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gessopalena"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palombaro"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lama_dei_Peligni"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fara_San_Martino"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/div","Calazzotto, Colle San Salvatore, Fonte, Gallo, Vicenne"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Civitella_Messer_Raimondo","http://es.dbpedia.org/property/nombre","Civitella Messer Raimondo"
