"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_tai-kadai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_e","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_e","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_hlai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_ahom","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_ahom","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_lao","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_lao","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_shan","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Idioma_shan","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai_suroccidentales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://www.w3.org/2000/01/rdf-schema#label","Lenguas tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas tai-kadai son una familia de lenguas del sudeste asiático. Antiguamente considerada parte de las lenguas sino-tibetanas, son consideradas hoy en día como familia independiente por la mayor parte de lingüistas. Se ha especulado con su relación con las lenguas austronesias, incluso se ha propuesto su pertenencia al grupo áustrico."
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c02"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://es.dbpedia.org/property/familiaMadre","Lenguas tai-kadai"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://es.dbpedia.org/property/hablantes","~93 millones"
"http://es.dbpedia.org/resource/Lenguas_tai-kadai","http://es.dbpedia.org/property/mapa","Taikadai-en.svg"
