"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonato_navarro_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_Manomanista_de_Segunda_Categoría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_mano_parejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de pelota vasca"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de pelota vasca"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://dbpedia.org/ontology/wikiPageID",1002190
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://dbpedia.org/ontology/wikiPageRevisionID",124486635
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_pelota_vasca?oldid=124486635&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Euskadi_del_Cuatro_y_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Campeonato_manomanista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_de_mano_parejas_de_promoción_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_manomanista_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_de_mano_parejas_de_Promoción_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_de_mano_parejas_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_individual_de_Remonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Pelota_vasca_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_de_mano_parejas_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Campeonato_de_mano_parejas_de_Promoción_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Jai_Alai_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Torneo_Feria_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_pelota_vasca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_pelota_vasca"
