"subject","predicate","object"
"http://es.wikipedia.org/wiki/Educación_multicultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_multicultural"
"http://dbpedia.org/resource/Multicultural_education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_multicultural"
"http://es.dbpedia.org/resource/Educacion_multicultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Educación_multicultural"
"http://es.dbpedia.org/resource/Educación_multicultural","http://www.w3.org/2000/01/rdf-schema#label","Educación multicultural"
"http://es.dbpedia.org/resource/Educación_multicultural","http://www.w3.org/2000/01/rdf-schema#comment","La educación multicultural es un conjunto de estrategias y materiales de educación en los Estados Unidos que se desarrollaron para ayudar a los maestros a promover la democracia al mismo tiempo que respondía a numerosos cuestionamientos causados por los rápidos cambios demográficos de sus estudiantes."
"http://es.dbpedia.org/resource/Educación_multicultural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj74g"
"http://es.dbpedia.org/resource/Educación_multicultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_por_tipo"
"http://es.dbpedia.org/resource/Educación_multicultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiculturalidad"
"http://es.dbpedia.org/resource/Educación_multicultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Educación_multicultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_multicultural"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageID",4134525
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageRevisionID",125318801
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://kame.or.kr/eng/journal.html"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206153611/http:/www.csse.ca/CJE/Articles/FullText/CJE19-4/CJE19-4-08Mansfield.pdf"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kame.or.kr"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijme-journal.org"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihep.org/programs/the-alliance.cfm"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nameorg.org/"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219072236/http:/www.myacpa.org/sc/scma/"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/wikiPageLength",16668
"http://es.dbpedia.org/resource/Educación_multicultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_multicultural?oldid=125318801&ns=0"
"http://es.dbpedia.org/resource/Educación_multicultural","http://dbpedia.org/ontology/abstract","La educación multicultural es un conjunto de estrategias y materiales de educación en los Estados Unidos que se desarrollaron para ayudar a los maestros a promover la democracia al mismo tiempo que respondía a numerosos cuestionamientos causados por los rápidos cambios demográficos de sus estudiantes. La educación multicultural supone que el futuro de la sociedad de los Estados Unidos es pluralista. Actualmente, los maestros en la mayoría de las zonas urbanas enfrentan a estudiantes de una gran variedad de clases sociales, culturales y grupos de idiomas. Muchos de los estudiantes no comparten la clase media, la cultura Europea de América. Los maestros encuentran un gran número de estudiantes que aprenden inglés como su segundo idioma, tanto en zonas urbanas como rurales, tales como Iowa y Utah. Las aulas multiculturales deben incluir la promoción de la toma de decisiones y el pensamiento crítico, mientras se aleja de la desigualdad de oportunidades y hacia el pluralismo cultural. La educación multicultural es un esfuerzo de los profesores para desarrollar estrategias y recursos, para promover el éxito de los estudiantes en nuestras escuelas.Los educadores multiculturales buscan reformar sustancialmente las escuelas para dar a los estudiantes las mismas oportunidades en las escuelas, en el mercado laboral y de esa manera contribuir con la construcción de comunidades saludables. Bancos ( 2008), uno de los líderes en el campo de la educación multicultural, describe estas dimensiones de la educación multicultural;​ integración de contenido,​ El proceso de construcción del conocimiento,​ Reducción de los prejuicios,​ Una pedagogía de la equidad, y​ Faculta a una cultura escolar y la estructura social. Muchas universidades ofrecen cursos de educación multicultural y módulos como parte de su preparación docente.Joe L. KINCHELOE y Shirley R. Steinberg, Peter McLaren, Henry Giroux, Antonia Darder, Sleeter Christine, Ernest Morrell, Sonia Nieto, Brock Rochelle, Cerezo A. McGee Banks, James A. Banks, Nelson Rodríguez, Leila Villaverde y muchos otros los estudiosos de la pedagogía crítica han ofrecido una perspectiva emancipadora de la educación multicultural."
