"subject","predicate","object"
"http://dbpedia.org/resource/HP-65","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HP-65"
"http://es.dbpedia.org/resource/HP-65","http://www.w3.org/2000/01/rdf-schema#label","HP-65"
"http://es.dbpedia.org/resource/HP-65","http://www.w3.org/2000/01/rdf-schema#comment","El HP 65 fue la primera calculadora de mano programable por tarjeta magnética. Introducida por Hewlett-Packard en 1974, era considerada una maravilla electrónica. Empaquetaba 9 registros almacenamiento y tenía espacio para 100 instrucciones que se cargaban a través del teclado. También incluyó una lectora/escritora de tarjeta magnética cuyas tarjetas eran aproximadamente el tamaño de una tira de chicle. Los programas usaban notación polaca inversa para conservar la memoria. Así que no había tecla de igual, sino que había una tecla ""ENTER"" para empujar un operador o un operando sobre la ""pila""."
"http://es.dbpedia.org/resource/HP-65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jm1v"
"http://es.dbpedia.org/resource/HP-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1974"
"http://es.dbpedia.org/resource/HP-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calculadoras_HP"
"http://es.dbpedia.org/resource/HP-65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HP-65"
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageID",529850
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageRevisionID",126800099
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hp.com/hpinfo/abouthp/histnfacts/museum/personalsystems/0024/index.html"
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycalcdb.free.fr"
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycalcdb.free.fr/main.php%3Fl=0&id=775"
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/HP-65","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HP-65?oldid=126800099&ns=0"
"http://es.dbpedia.org/resource/HP-65","http://dbpedia.org/ontology/abstract","El HP 65 fue la primera calculadora de mano programable por tarjeta magnética. Introducida por Hewlett-Packard en 1974, era considerada una maravilla electrónica. Empaquetaba 9 registros almacenamiento y tenía espacio para 100 instrucciones que se cargaban a través del teclado. También incluyó una lectora/escritora de tarjeta magnética cuyas tarjetas eran aproximadamente el tamaño de una tira de chicle. Los programas usaban notación polaca inversa para conservar la memoria. Así que no había tecla de igual, sino que había una tecla ""ENTER"" para empujar un operador o un operando sobre la ""pila"". La HP 65 ofrecía unas capacidades de edición de programas muy rudimentarias. Su registro de almacenamiento R9 era corrompido cuando el usuario o el programa ejecutaba las funciones trigonométricas o realizaba pruebas de comparación. Este problema fue documentado en el manual, y por lo tanto no se considera un bug. El requisito de diseño de Bill Hewlett era que la calculadora debía caber en el bolsillo de su camisa. Esa es una razón para la profundidad que se adelgazaba gradualmente de la calculadora. Las tarjetas magnéticas de los programas se alimentaban en el extremo grueso de la calculadora bajo pantalla de LEDs. La documentación para los programas en la calculadora fue muy completa, incluyendo algoritmos para centenares de aplicaciones, incluyendo las soluciones de ecuaciones diferenciales, estimación de precio de stock, estadística, etc. En 1975, durante el proyecto de prueba del Apolo-Soyuz, la HP 65 se convirtió en la primera calculadora programable de mano en el espacio."
"http://es.wikipedia.org/wiki/HP-65","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HP-65"
"http://es.dbpedia.org/resource/HP_65","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HP-65"
