"subject","predicate","object"
"http://es.dbpedia.org/resource/(5216)_1941_HA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5215)_Tsurui"
"http://dbpedia.org/resource/5215_Tsurui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5215)_Tsurui"
"http://es.dbpedia.org/resource/(5214)_Oozora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5215)_Tsurui"
"http://es.wikipedia.org/wiki/(5215)_Tsurui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5215)_Tsurui"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/2000/01/rdf-schema#label","(5215) Tsurui"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://www.w3.org/2000/01/rdf-schema#comment","(5215) Tsurui es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de enero de 1991 por  y el también astrónomo Kazuro Watanabe desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Masanori_Matsuyama"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5215)_Tsurui"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/afelio",3.09082
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/albedo",0.377
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/anomalíaMedia",236.691
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5214)_Oozora"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/argumentoPerihelio",150.741
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/descubridor","M. Matsuyama; K. Watanabe"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/diámetro",12
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/excentricidad",0.152303
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/inclinación",14.1204
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/magnitudAbsoluta","11,6 M"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/nodoAscendente",125.259
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/nombre","Tsurui"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/perihelio",2.27378
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/periodoOrbitalSideral",1604.57
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/periodoRotación","14400.0"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/semiejeMayor",2.6823
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5216)_1941_HA"
"http://es.dbpedia.org/resource/(5215)_Tsurui","http://es.dbpedia.org/property/época",24578005
