"subject","predicate","object"
"http://es.dbpedia.org/resource/Ética_argumentativa","http://www.w3.org/2000/01/rdf-schema#label","Ética argumentativa"
"http://es.dbpedia.org/resource/Ética_argumentativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25qw_"
"http://es.dbpedia.org/resource/Ética_argumentativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética_argumentativa"
"http://es.dbpedia.org/resource/Ética_argumentativa","http://dbpedia.org/ontology/wikiPageID",9456191
"http://es.dbpedia.org/resource/Ética_argumentativa","http://dbpedia.org/ontology/wikiPageRevisionID",126667311
"http://es.dbpedia.org/resource/Ética_argumentativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ética_de_la_argumentación"
"http://es.dbpedia.org/resource/Ética_argumentativa","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Ética_argumentativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ética_argumentativa?oldid=126667311&ns=0"
"http://dbpedia.org/resource/Argumentation_ethics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ética_argumentativa"
"http://es.wikipedia.org/wiki/Ética_argumentativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ética_argumentativa"
