"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Hyperoodon_planifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Mesoplodon_ginkgodens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.wikipedia.org/wiki/Ziphiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Mesoplodon_grayi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ziphiidae"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/2000/01/rdf-schema#label","Ziphiidae"
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los zífidos o zifíidos (Ziphiidae) son una familia de cetáceos odontocetos conocidos vulgarmente como zifios. Se caracterizan por la presencia de un hocico pronunciado. Se han descrito 21 especies, aunque el escaso acervo de conocimientos sobre este grupo permite suponer una mayor diversidad. La etimología viene del griego xiphos (espada), y por ello, literalmente zifio significa ballena con nariz de espada."
"http://es.dbpedia.org/resource/Ziphiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl9m"
"http://es.dbpedia.org/resource/Ziphiidae","http://xmlns.com/foaf/0.1/name","Zifios"
"http://es.dbpedia.org/resource/Ziphiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Ziphiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ziphiidae"
"http://es.dbpedia.org/resource/Ziphiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ziphiidae"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/familia","Ziphiidae"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/George_Robert_Gray"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1865"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/imageCaption","Mesoplodon bidens"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/name","Zifios"
"http://es.dbpedia.org/resource/Ziphiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
