"subject","predicate","object"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/2000/01/rdf-schema#label","Resistencia taiwanesa a la invasión japonesa (1895)"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","La resistencia taiwanesa a la invasión japonesa de 1895 fue un conflicto entre la efímera República de Formosa (Taiwán) y el Imperio del Japón. La invasión se produjo poco después de la cesión de la dinastía Qing de Taiwán a Japón en abril de 1895 al final de la Primera guerra sino-japonesa."
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/bajas","Muertos: 164"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/bajas","Heridos: 515"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/bajas","Muertos por enfermedad: 4,642"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/bajas","Muertos: aprox. 14.000 incluyendo bajas civiles"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/combatientes","República de Formosa"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/combatientes","Imperio del Japón"
"http://es.dbpedia.org/resource/Resistencia_taiwanesa_a_la_invasión_japonesa_(1895)","http://es.dbpedia.org/property/fecha","mayo - octubre de 1895"
