"subject","predicate","object"
"http://es.dbpedia.org/resource/Distribucion_Multinomial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distribución_multinomial"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://www.w3.org/2000/01/rdf-schema#label","Distribución multinomial"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de probabilidad, la distribución multinomial es una generalización de la distribución binomial. La distribución binomial es la probabilidad de un número de éxitos en N sucesos de Bernoulli independientes, con la misma probabilidad de éxito en cada suceso. En una distribución multinomial, el análogo a la distribución de Bernoulli es la distribución categórica, donde cada suceso concluye en únicamente un resultado de un número finito K de los posibles, con probabilidades  (tal que  para i entre 1 y K y ); y con n sucesos independientes."
"http://es.dbpedia.org/resource/Distribución_multinomial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416fj"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_probabilidad"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_multinomial"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://es.dbpedia.org/property/dominio",""
"http://es.dbpedia.org/resource/Distribución_multinomial","http://es.dbpedia.org/property/nombre","Multinomial"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://es.dbpedia.org/property/parámetros","probabilidad de un suceso concreto"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://es.dbpedia.org/property/parámetros","número de pruebas"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://es.dbpedia.org/property/varianza",""
"http://es.dbpedia.org/resource/Distribución_multinomial","http://dbpedia.org/ontology/wikiPageID",4566151
"http://es.dbpedia.org/resource/Distribución_multinomial","http://dbpedia.org/ontology/wikiPageRevisionID",120027116
"http://es.dbpedia.org/resource/Distribución_multinomial","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Distribución_multinomial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distribución_multinomial?oldid=120027116&ns=0"
"http://es.dbpedia.org/resource/Distribución_multinomial","http://dbpedia.org/ontology/abstract","En teoría de probabilidad, la distribución multinomial es una generalización de la distribución binomial. La distribución binomial es la probabilidad de un número de éxitos en N sucesos de Bernoulli independientes, con la misma probabilidad de éxito en cada suceso. En una distribución multinomial, el análogo a la distribución de Bernoulli es la distribución categórica, donde cada suceso concluye en únicamente un resultado de un número finito K de los posibles, con probabilidades  (tal que  para i entre 1 y K y ); y con n sucesos independientes. Entonces sea la variable aleatoria , que indica el número de veces que se ha dado el resultado i sobre los n sucesos. El vector  sigue una distribución multinomial con parámetros n y p, donde . Nótese que en algunos campos las distribuciones categórica y multinomial se encuentran unidas, y es común hablar de una distribución multinomial cuando el término más preciso sería una distribución categórica."
"http://es.wikipedia.org/wiki/Distribución_multinomial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_multinomial"
"http://dbpedia.org/resource/Multinomial_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distribución_multinomial"
