"subject","predicate","object"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://www.w3.org/2000/01/rdf-schema#label","Perfil lipídico"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://www.w3.org/2000/01/rdf-schema#comment","Un perfil lipídico, también denominado lipidograma y perfil de riesgo coronario, es un grupo de pruebas o exámenes diagnósticos de laboratorio clínico, solicitadas generalmente de manera conjunta, para determinar el estado del metabolismo de los lípidos corporales, comúnmente en suero sanguíneo."
"http://es.dbpedia.org/resource/Perfil_lipídico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gmq8"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfil_lipídico"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://dbpedia.org/ontology/wikiPageID",2953213
"http://es.dbpedia.org/resource/Perfil_lipídico","http://dbpedia.org/ontology/wikiPageRevisionID",127355440
"http://es.dbpedia.org/resource/Perfil_lipídico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925000545/http:/www.nlm.nih.gov/medlineplus/spanish/ency/article/003491.htm"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Perfil_lipídico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfil_lipídico?oldid=127355440&ns=0"
"http://es.dbpedia.org/resource/Perfil_lipídico","http://dbpedia.org/ontology/abstract","Un perfil lipídico, también denominado lipidograma y perfil de riesgo coronario, es un grupo de pruebas o exámenes diagnósticos de laboratorio clínico, solicitadas generalmente de manera conjunta, para determinar el estado del metabolismo de los lípidos corporales, comúnmente en suero sanguíneo."
"http://es.wikipedia.org/wiki/Perfil_lipídico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfil_lipídico"
"http://es.dbpedia.org/resource/Perfil_lipidico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfil_lipídico"
"http://dbpedia.org/resource/Lipid_profile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfil_lipídico"
