"subject","predicate","object"
"http://es.dbpedia.org/resource/Homalocefalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homalocephale_calathocercos"
"http://es.dbpedia.org/resource/Homalocephale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homalocephale_calathocercos"
"http://es.dbpedia.org/resource/Homalocéfalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homalocephale_calathocercos"
"http://es.wikipedia.org/wiki/Homalocephale_calathocercos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homalocephale_calathocercos"
"http://dbpedia.org/resource/Homalocephale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homalocephale_calathocercos"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/2000/01/rdf-schema#label","Homalocephale calathocercos"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/2000/01/rdf-schema#comment","Homalocephale calathocercos es la única especie conocida del género extinto Homalocephale (gr. ""cabeza aplanada"") De dinosaurio paquicefalosauriano homalocefaloide, que vivió en el Cretácico superior, hace aproximadamente 80 millones de años, en el Campaniense, en lo que es hoy Asia. Descrito por Maryańska y Osmólska en 1974, sus restos provienen de la , , Mongolia. aunque este puede ser un sinónimo y una forma juvenil de Prenocephale . Homalocephale tenía 1,8 metros de largo​ y era herbívoro.​"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://xmlns.com/foaf/0.1/name","Homalocephale calathocercos"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homalocephale_calathocercos"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/genus","Homalocephale"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/genusAuthority","Maryańska & Osmólska, 1974"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/name","Homalocephale calathocercos"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/species","H. calathocercos"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/speciesAuthority","Maryańska & Osmólska, 1974"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Homalocephaloidea"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/wikiPageID",1304270
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/wikiPageRevisionID",129991846
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/wikiPageLength",5914
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Homalocephaloidea"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pachycephalosauria"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homalocephale_calathocercos?oldid=129991846&ns=0"
"http://es.dbpedia.org/resource/Homalocephale_calathocercos","http://dbpedia.org/ontology/abstract","Homalocephale calathocercos es la única especie conocida del género extinto Homalocephale (gr. ""cabeza aplanada"") De dinosaurio paquicefalosauriano homalocefaloide, que vivió en el Cretácico superior, hace aproximadamente 80 millones de años, en el Campaniense, en lo que es hoy Asia. Descrito por Maryańska y Osmólska en 1974, sus restos provienen de la , , Mongolia. aunque este puede ser un sinónimo y una forma juvenil de Prenocephale . Homalocephale tenía 1,8 metros de largo​ y era herbívoro.​ Era un herbívoro bípedo corredor que vivía en manadas. Era muy rápido para escapar de los predadores. Su cráneo, ancho y grueso, pudo emplearse en rituales de apareamiento. Su cabeza era plana, no abovedada como en otros paquicefalosáuridos, A diferencia de otros dinosaurios, Homalocephale presentaba unas caderas muy anchas, cosa que ha llevado a algunos científicos en especular que eran vivíparos, pero no existen pruebas concluyentes al respecto. Otros han sugerido que esta anchura sirvió proteger órganos vitales contra el daño de los golpes en el flanco durante la exhibición pre nupcial.​ Además sus pata largas indican un paso rápido. La especie tipo, H. calathocercos , fue descrita a partir de un cráneo incompleto y de material postcranial. El espécimen tiene aberturas grandes en el techo del cráneo, una sutura frontoparietal distinta, ventanas infratemporales bajas y largas, y una órbita grande, redonda. La ornamentación dorsal era notablemente áspera, con la ornamentación nodal en los lados laterales y posteriores del escamoso. Se concluyó que el espécimen era un adulto, a pesar de que las suturas son perceptibles y que tenía un cráneo plano, un rasgo del juvenil en muchas especies de paquicefalosáuridos. No obstante, la superficie del cráneo estaba bastante engrosada. . En 2010, un estudio realizado por Nick Longrich y colegas sugirió que los paquicefalosáuridos de cabeza plana eran simplemente formas juveniles de adultos con cabeza de cúpula, una visión también respaldada por el análisis anterior de Horner y Goodwin en 2009. Longrich y colegas sugirieron que Homalocephale es en realidad la etapa juvenil o subadulta de Prenocephale .​Cladograma según Butler y colaboradores de 2011:​"
