"subject","predicate","object"
"http://es.dbpedia.org/resource/Billetes_de_un_peso_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano"
"http://es.dbpedia.org/resource/Billete_de_un_peso_colombiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://www.w3.org/2000/01/rdf-schema#label","Billete de 1 peso colombiano"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://www.w3.org/2000/01/rdf-schema#comment","Los Billetes de un peso colombiano, ($ 1) fueron una de las denominaciones de papel moneda, que circularon en Colombia. Correspondían a la denominación actual de 1000 pesos. Esta denominación tuvo varias ediciones, entre las cuales estaba (la más conocida) la edición de 1973, con los rostros de Simón Bolívar y Francisco de Paula Santander, héroes de la Independencia de Colombia, y presidentes sucesivos de la República."
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Billetes_de_Colombia"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_de_1_peso_colombiano"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/anverso",1
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/nombreColor","Azul"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/reverso","Reversopeso1b.jpg"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/seguridades","Número de serie"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/añosImpresión",1923
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/diseñoAnverso","Simón Bolívar y Francisco de Paula Santander"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/diseñoReverso","http://es.dbpedia.org/resource/Vultur_gryphus"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/impresor","http://es.dbpedia.org/resource/Banco_de_la_República_(Colombia)"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/largo",138
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/pieAnverso","Anverso de la última edición"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/pieReverso","Reverso de la última edición"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/unidad","peso colombiano"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://es.dbpedia.org/property/valor",1
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://dbpedia.org/ontology/wikiPageID",7258219
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",125120342
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billete_de_1_peso_colombiano?oldid=125120342&ns=0"
"http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano","http://dbpedia.org/ontology/abstract","Los Billetes de un peso colombiano, ($ 1) fueron una de las denominaciones de papel moneda, que circularon en Colombia. Correspondían a la denominación actual de 1000 pesos. Esta denominación tuvo varias ediciones, entre las cuales estaba (la más conocida) la edición de 1973, con los rostros de Simón Bolívar y Francisco de Paula Santander, héroes de la Independencia de Colombia, y presidentes sucesivos de la República."
"http://es.wikipedia.org/wiki/Billete_de_1_peso_colombiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billete_de_1_peso_colombiano"
