"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_literarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Ritmo_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Aki_Yerushalayim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Hápax_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Romance_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/De_Aquí_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/La_Tempestad_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Home_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://www.w3.org/2000/01/rdf-schema#label","Revistas culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://dbpedia.org/ontology/wikiPageID",5397582
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://dbpedia.org/ontology/wikiPageRevisionID",97853608
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_culturales?oldid=97853608&ns=14"
"http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_teatro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Slate_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Tropo_a_la_uña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Mito_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Hermes_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Liberator_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Ars_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Golpe_de_Dados_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Revista_Filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Revista_Al-Shihab_(La_Antorcha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
