"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Kielce"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Kielce"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Polonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kielce"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_voivodato_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://dbpedia.org/ontology/wikiPageID",7360377
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://dbpedia.org/ontology/wikiPageRevisionID",105909468
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Kielce?oldid=105909468&ns=14"
"http://es.dbpedia.org/resource/Estación_de_autobús_de_Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce"
"http://es.dbpedia.org/resource/Hala_Legionów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Kielce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce"
"http://es.dbpedia.org/resource/Palacio_de_los_Obispos_de_Cracovia_en_Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kielce"
