"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietro_Pavone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Pavone"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Pietro Pavone"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Pavone (n. 1948) es un botánico, y curador italiano. Desarrolla sus actividades científicas en el Jardín botánico de la Universidad de Catania, habiendo accedido a la dirección en 1997."
"http://es.dbpedia.org/resource/Pietro_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Pavone"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/abreviaturaEnBotánica","Pavone"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/fechaDeNacimiento",1948
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geobotánica"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservador_de_museo"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://dbpedia.org/ontology/wikiPageID",5379575
"http://es.dbpedia.org/resource/Pietro_Pavone","http://dbpedia.org/ontology/wikiPageRevisionID",98769254
"http://es.dbpedia.org/resource/Pietro_Pavone","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Pietro_Pavone","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Pavone?oldid=98769254&ns=0"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://dbpedia.org/ontology/abstract","Pietro Pavone (n. 1948) es un botánico, y curador italiano. Desarrolla sus actividades científicas en el Jardín botánico de la Universidad de Catania, habiendo accedido a la dirección en 1997."
