"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Jan Mostaert"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Jan Mostaert"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://dbpedia.org/ontology/wikiPageID",7552279
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://dbpedia.org/ontology/wikiPageRevisionID",93314502
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Mostaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Jan_Mostaert?oldid=93314502&ns=14"
