"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitry_Strakhov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Strajov"
"http://es.wikipedia.org/wiki/Dmitri_Strajov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Strajov, nacido el 17 de mayo de 1995, es un ciclista ruso nacido en Víborg, miembro del equipo Gazprom-RusVelo.​"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://xmlns.com/foaf/0.1/name","Dmitri Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Gazprom-RusVelo"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/imagen","Deutschland Tour 2018 Bonn 059.jpg"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/nombre","Dmitri Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/nombrecompleto","Dmitri Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/pieDeImagen","Dmitri Strajov"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://dbpedia.org/ontology/wikiPageID",8404258
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://dbpedia.org/ontology/wikiPageRevisionID",129603393
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=79652"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Strajov?oldid=129603393&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://dbpedia.org/ontology/abstract","Dmitri Strajov, nacido el 17 de mayo de 1995, es un ciclista ruso nacido en Víborg, miembro del equipo Gazprom-RusVelo.​"
"http://dbpedia.org/resource/Dmitry_Strakhov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Strajov"
