"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/2000/01/rdf-schema#label","The Bad Sister"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/2000/01/rdf-schema#comment","The Bad Sister es una película estadounidense de 1931 dirigida por Hobart Henley. Fue la primera película de Bette Davis."
"http://es.dbpedia.org/resource/The_Bad_Sister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps5__"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://xmlns.com/foaf/0.1/name","The Bad Sister"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Bad_Sister"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/dirección","Hobart Henley"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/duración","4080.0"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/estreno",1931
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Karl_Freund"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/guion","Raymond L. Schrock"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/guion","Edwin H. Knopf"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/guion","Tom Reed"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/imagen","Bad Sister poster.jpg"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/imdb",21636
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Broekman"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bert_Roach"
"http://es.dbpedia.org/resource/The_Bad_Sister","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Winninger"
