"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/2000/01/rdf-schema#label","Cecilio Sobero"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/2000/01/rdf-schema#comment","Cecilio Sobero fue un político peruano. Fue uno de los sesenta y cinco diputados electos en 1825 por la Corte Suprema y convocados para aprobar la Constitución Vitalicia del dictador Simón Bolívar. Sin embargo, a pesar de que dicho congreso estuvo convocado, el mismo decidió no asumir ningún tipo de atribuciones y no llegó a entrar en funciones.​​ ​"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Junín"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1826)"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilio_Sobero"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://dbpedia.org/ontology/wikiPageID",9373488
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://dbpedia.org/ontology/wikiPageRevisionID",125183477
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilio_Sobero?oldid=125183477&ns=0"
"http://es.dbpedia.org/resource/Cecilio_Sobero","http://dbpedia.org/ontology/abstract","Cecilio Sobero fue un político peruano. Fue uno de los sesenta y cinco diputados electos en 1825 por la Corte Suprema y convocados para aprobar la Constitución Vitalicia del dictador Simón Bolívar. Sin embargo, a pesar de que dicho congreso estuvo convocado, el mismo decidió no asumir ningún tipo de atribuciones y no llegó a entrar en funciones.​​ ​"
"http://es.wikipedia.org/wiki/Cecilio_Sobero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilio_Sobero"
