"subject","predicate","object"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/2000/01/rdf-schema#label","Import/Export"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/2000/01/rdf-schema#comment","Película de 2007 del director austriaco Ulrich Seidl, se presentó en varios festivales europeos como los de Cannes o Gijón."
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg_gy"
"http://es.dbpedia.org/resource/Import/Export","http://xmlns.com/foaf/0.1/name","Import/Export"
"http://es.dbpedia.org/resource/Import/Export","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Import/Export","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Viena"
"http://es.dbpedia.org/resource/Import/Export","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Ucrania"
"http://es.dbpedia.org/resource/Import/Export","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Import/Export"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/dirección","Ulrich Seidl"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/duración","8160.0"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/fotografía","Ed Lachman y Wolfgang Thaler"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/guion","Ulrich Seidl y Veronika Franz"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/producción","Ulrich Seidl"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/reparto","Ekateryna Rak"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/reparto","Paul Hofmann"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/reparto","Natalia Epureanu"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/reparto","Michael Thomas"
"http://es.dbpedia.org/resource/Import/Export","http://es.dbpedia.org/property/títuloOriginal","Import/Export"
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/wikiPageID",2694524
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/wikiPageRevisionID",118889986
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/Work/runtime","136.0"
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/runtime",8160.0
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ulrich_Seidl"
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ulrich_Seidl"
"http://es.dbpedia.org/resource/Import/Export","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Import/Export?oldid=118889986&ns=0"
"http://es.dbpedia.org/resource/Import/Export","http://dbpedia.org/ontology/abstract","Película de 2007 del director austriaco Ulrich Seidl, se presentó en varios festivales europeos como los de Cannes o Gijón."
"http://es.dbpedia.org/resource/Import_Export","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Import/Export"
"http://es.wikipedia.org/wiki/Import/Export","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Import/Export"
"http://dbpedia.org/resource/Import/Export","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Import/Export"
