"subject","predicate","object"
"http://dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://www.w3.org/2000/01/rdf-schema#label","Fitchburg Longsjo Classic"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://www.w3.org/2000/01/rdf-schema#comment","La Fitchburg Longsjo Classic fueron dos carreras ciclistas por etapas amateur estadounidense, masculina y femenina, disputada alrededor de Fitchburg (Massachusetts). La carrera masculina fue creada en 1960 bajo el nombre de Longsjo Memorial Race. Rinde homenaje a , habitante de Flitchburg que participó en los Juegos Olímpicos de Invierno como patinador de velocidad y en los Juegos Olímpicos de Verano como ciclista. La carrera fue renombrada como Fitchburg Longsjo Classic en 1990. En 1999 se creó la carrera femenina. Ambas formaron parte del USA Cycling National Racing Calendar.​​ Sus últimas ediciones fueron en el 2010."
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0frq"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.longsjo.com/"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_femeninas_amateur"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_femeninas_desaparecidas"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:USA_Cycling_National_Racing_Calendar"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fitchburg_Longsjo_Classic"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/wikiPageID",5297665
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",118354158
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longsjo.com/"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=3008"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=9334"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fitchburg_Longsjo_Classic?oldid=118354158&ns=0"
"http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic","http://dbpedia.org/ontology/abstract","La Fitchburg Longsjo Classic fueron dos carreras ciclistas por etapas amateur estadounidense, masculina y femenina, disputada alrededor de Fitchburg (Massachusetts). La carrera masculina fue creada en 1960 bajo el nombre de Longsjo Memorial Race. Rinde homenaje a , habitante de Flitchburg que participó en los Juegos Olímpicos de Invierno como patinador de velocidad y en los Juegos Olímpicos de Verano como ciclista. La carrera fue renombrada como Fitchburg Longsjo Classic en 1990. En 1999 se creó la carrera femenina. Ambas formaron parte del USA Cycling National Racing Calendar.​​ Sus últimas ediciones fueron en el 2010."
"http://es.wikipedia.org/wiki/Fitchburg_Longsjo_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitchburg_Longsjo_Classic"
