"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubbling_Over","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home"
"http://es.dbpedia.org/resource/Bubbling_Over","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home"
"http://dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home"
"http://es.wikipedia.org/wiki/My_Tennessee_Mountain_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/2000/01/rdf-schema#label","My Tennessee Mountain Home"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/2000/01/rdf-schema#comment","My Tennessee Mountain Home es el undécimo álbum de estudio de la cantante y actriz Dolly Parton, publicado en marzo de 1973 por la compañía discográfica RCA Records. Para esta producción Parton compuso canciones que reflejan sus vivencias y eventos de su niñez y adolescencia."
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1t5p0"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dolly_Parton"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/My_Tennessee_Mountain_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
