"subject","predicate","object"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/2000/01/rdf-schema#label","Saika Magoichi"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/2000/01/rdf-schema#comment","Suzuki Magoichi (鈴木孫一、鈴木孫市?), más conocido como Saiga Magoichi o Saika Magoichi (雑賀孫一、雑賀孫市?), (1534?- May 2(?) 1589) es el nombre del líder de los rebeldes Saika, en el Japón feudal. Es famoso por armar a sus tropas con arcabuces y adoptar el Yatagarasu como su escudo de familia. Había tres personas conocidas como Saika (o Suzuki) Magoichi: Suzuki Sadayu (铃木 佐 大夫, 1511-1585, el verdadero nombre es Suzuki Shigeoki (铃木 重 意)), Suzuki Shigetomo (铃木 重 朝, 1561-1623) y Shigehide Suzuki (铃木 重 秀, 1546 (?) -1586 (?))."
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s1yv"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1530"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1568"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saika_Magoichi"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://dbpedia.org/ontology/wikiPageID",4437660
"http://es.dbpedia.org/resource/Saika_Magoichi","http://dbpedia.org/ontology/wikiPageRevisionID",121722191
"http://es.dbpedia.org/resource/Saika_Magoichi","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Saika_Magoichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saika_Magoichi?oldid=121722191&ns=0"
"http://es.dbpedia.org/resource/Saika_Magoichi","http://dbpedia.org/ontology/abstract","Suzuki Magoichi (鈴木孫一、鈴木孫市?), más conocido como Saiga Magoichi o Saika Magoichi (雑賀孫一、雑賀孫市?), (1534?- May 2(?) 1589) es el nombre del líder de los rebeldes Saika, en el Japón feudal. Es famoso por armar a sus tropas con arcabuces y adoptar el Yatagarasu como su escudo de familia. Había tres personas conocidas como Saika (o Suzuki) Magoichi: Suzuki Sadayu (铃木 佐 大夫, 1511-1585, el verdadero nombre es Suzuki Shigeoki (铃木 重 意)), Suzuki Shigetomo (铃木 重 朝, 1561-1623) y Shigehide Suzuki (铃木 重 秀, 1546 (?) -1586 (?)). Suzuki Shigehide es quizás el más conocido de los tres, famoso por apoyar la resistencia rebelde contra Oda Nobunaga durante la guerra Ishiyama Hongan-ji, en el periodo Sengoku. Después de la muerte de Torii Mototada durante la batalla de Sekigahara, se dice que vivió el resto de sus días como un ronin en el dominio de Mito."
"http://dbpedia.org/resource/Suzuki_Magoichi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saika_Magoichi"
"http://es.wikipedia.org/wiki/Saika_Magoichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saika_Magoichi"
