"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Aguiriano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cortizo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Cortizo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Concepción_Dancausa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Samuel_Ruiz_Fuertes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Serafín_Castellano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://www.w3.org/2000/01/rdf-schema#label","Delegación del Gobierno (España)"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Las Delegaciones del Gobierno, en la Administración Pública de España, son órganos correspondientes a la organización periférica del Estado y dependen del Ministerio de Política Territorial y Función Pública. Tienen carácter político, y sus titulares, que dependen directamente de Presidencia del Gobierno, ostentan la condición de Alto Cargo, en concreto el de Subsecretario. Sus funciones principales son las de representar al Gobierno en la Comunidad o Ciudad Autónoma correspondiente, así como dirigir la Administración del Estado en el territorio autonómico y coordinarla con la Administración propia de la Autonomía en cuestión."
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_España"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_del_Gobierno"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delegación_del_Gobierno_(España)"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://dbpedia.org/ontology/wikiPageID",148185
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",130418127
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804024732/http:/www.mpt.es/ministerio/delegaciones_gobierno/delegaciones.html"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://dbpedia.org/ontology/wikiPageLength",7292
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delegación_del_Gobierno_(España)?oldid=130418127&ns=0"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_(España)","http://dbpedia.org/ontology/abstract","Las Delegaciones del Gobierno, en la Administración Pública de España, son órganos correspondientes a la organización periférica del Estado y dependen del Ministerio de Política Territorial y Función Pública. Tienen carácter político, y sus titulares, que dependen directamente de Presidencia del Gobierno, ostentan la condición de Alto Cargo, en concreto el de Subsecretario. Sus funciones principales son las de representar al Gobierno en la Comunidad o Ciudad Autónoma correspondiente, así como dirigir la Administración del Estado en el territorio autonómico y coordinarla con la Administración propia de la Autonomía en cuestión. Según el artículo 154 de la Constitución española un delegado nombrado por el Gobierno dirigirá la Administración del Estado en el territorio de la Comunidad Autónoma y la coordinará, cuando proceda, con la Administración propia de la Comunidad. Se regula en la Sección 2ª del Capítulo III del Título I de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público (LRJSP), artículos 72 y 73. Tiene competencias sobre dirección y coordinación de la Administración General del Estado y sus Organismos públicos, información de la acción del Gobierno e información a los ciudadanos, coordinación y colaboración con otras Administraciones Públicas, control de legalidad y políticas públicas, siempre en el ámbito de la respectiva comunidad autónoma. Para el mejor cumplimiento de la función directiva y coordinadora de la Delegación del Gobierno, se crea en cada una de las Comunidades Autónomas pluriprovinciales una Comisión territorial de asistencia al Delegado del Gobierno, presidida por el Delegado del Gobierno e integrada por los Subdelegados del Gobierno en las provincias comprendidas en el territorio de ésta; en las islas Baleares y Canarias se integrarán además, los Directores Insulares. En el año 2000 se creó la Delegación del Gobierno para Extranjería e Inmigración con competencias en estas materias. Los Delegados del Gobierno dependen de la Presidencia del Gobierno y corresponde al ministerio competente en materia de Administraciones Públicas dictar las instrucciones precisas para la correcta coordinación de la Administración General de Estado en el territorio y al Ministro del Interior, en el ámbito de las competencias del Estado, impartir las necesarias en materia de libertades públicas y seguridad ciudadana. Todo ello se entiende sin perjuicio de la competencia de los demás ministerios para dictar las instrucciones relativas a sus respectivas áreas de responsabilidad. Los Delegados del Gobierno serán nombrados y separados por real decreto del Consejo de Ministros a propuesta del Presidente del Gobierno y tendrán su sede en la localidad donde radique el Consejo de Gobierno autonómico, salvo que el Consejo de Ministros determine otra cosa y sin perjuicio de lo que disponga expresamente el Estatuto de Autonomía."
