"subject","predicate","object"
"http://es.dbpedia.org/resource/Patria_Exacta","http://www.w3.org/2000/01/rdf-schema#label","Patria Exacta"
"http://es.dbpedia.org/resource/Patria_Exacta","http://www.w3.org/2000/01/rdf-schema#comment","Patria Exacta es una organización no gubernamental sin fines de lucro, con sede en la República de El Salvador, Centroamérica. Entre sus objetivos, busca primordialmente abrir espacios y facilitar los medios para que la población de los lugares donde actúa puedan ser partícipes en el cambio de sus realidades. Uno de los medios que ocupa es su sitio web principalmente de artículos de opinión de sus colaboradores nacionales e internacionales, en el cual se discuten temas que aquejan el entorno público y político de las naciones latinoamericanas."
"http://es.dbpedia.org/resource/Patria_Exacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Patria_Exacta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patria_Exacta"
"http://es.dbpedia.org/resource/Patria_Exacta","http://dbpedia.org/ontology/wikiPageID",2539552
"http://es.dbpedia.org/resource/Patria_Exacta","http://dbpedia.org/ontology/wikiPageRevisionID",129642798
"http://es.dbpedia.org/resource/Patria_Exacta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919092558/http:/patriaexacta.com/"
"http://es.dbpedia.org/resource/Patria_Exacta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180825235913/http:/patriaexacta.org/"
"http://es.dbpedia.org/resource/Patria_Exacta","http://dbpedia.org/ontology/wikiPageLength",7142
"http://es.dbpedia.org/resource/Patria_Exacta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patria_Exacta?oldid=129642798&ns=0"
"http://es.dbpedia.org/resource/Patria_Exacta","http://dbpedia.org/ontology/abstract","Patria Exacta es una organización no gubernamental sin fines de lucro, con sede en la República de El Salvador, Centroamérica. Entre sus objetivos, busca primordialmente abrir espacios y facilitar los medios para que la población de los lugares donde actúa puedan ser partícipes en el cambio de sus realidades. Uno de los medios que ocupa es su sitio web principalmente de artículos de opinión de sus colaboradores nacionales e internacionales, en el cual se discuten temas que aquejan el entorno público y político de las naciones latinoamericanas."
"http://es.wikipedia.org/wiki/Patria_Exacta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patria_Exacta"
