"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Lulonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Lulonga"
"http://es.dbpedia.org/resource/Río_Lulonga","http://www.w3.org/2000/01/rdf-schema#label","Río Lulonga"
"http://es.dbpedia.org/resource/Río_Lulonga","http://www.w3.org/2000/01/rdf-schema#comment","El río Lulonga es un corto río africano, un afluente del río Congo que discurre por la provincia de Equateur de la República Democrática del Congo. Se trata de un río de unos 200 km de largo desde su inicio en la ciudad de . Allí, el  y el  se unen para formar el Lulonga. El río Lulonga desemboca en el río Congo en la homónima ciudad de . 
*  Datos: Q2634215"
"http://es.dbpedia.org/resource/Río_Lulonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zh17"
"http://es.dbpedia.org/resource/Río_Lulonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Équateur"
"http://es.dbpedia.org/resource/Río_Lulonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Congo_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Río_Lulonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lulonga"
"http://es.dbpedia.org/resource/Río_Lulonga","http://dbpedia.org/ontology/wikiPageID",4470776
"http://es.dbpedia.org/resource/Río_Lulonga","http://dbpedia.org/ontology/wikiPageRevisionID",120458243
"http://es.dbpedia.org/resource/Río_Lulonga","http://dbpedia.org/ontology/wikiPageLength",772
"http://es.dbpedia.org/resource/Río_Lulonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Lulonga?oldid=120458243&ns=0"
"http://es.dbpedia.org/resource/Río_Lulonga","http://dbpedia.org/ontology/abstract","El río Lulonga es un corto río africano, un afluente del río Congo que discurre por la provincia de Equateur de la República Democrática del Congo. Se trata de un río de unos 200 km de largo desde su inicio en la ciudad de . Allí, el  y el  se unen para formar el Lulonga. El río Lulonga desemboca en el río Congo en la homónima ciudad de . 
*  Datos: Q2634215"
"http://dbpedia.org/resource/Lulonga_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Lulonga"
