"subject","predicate","object"
"http://es.dbpedia.org/resource/Eagles_of_Death_Metal","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Kat_Von_D"
"http://es.dbpedia.org/resource/Eagles_of_Death_Metal","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Kat_Von_D"
"http://es.wikipedia.org/wiki/Kat_Von_D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kat_Von_D"
"http://es.dbpedia.org/resource/Steve-O","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Kat_Von_D"
"http://es.dbpedia.org/resource/Steve-O","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Kat_Von_D"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/2000/01/rdf-schema#label","Kat Von D"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Von Drachenberg Galeano, conocida como Kat Von D (Montemorelos, Nuevo León, 8 de marzo de 1982), es una tatuadora, empresaria y celebridad de televisión estadounidense y mexicana de nacimiento.​ Es conocida por su trabajo en el programa de televisión L.A. Ink. Kat tiene su propio local de tatuajes, un programa de televisión muy parecido a Miami Ink, pero trasladado a Los Ángeles, California, por lo cual el programa lleva por nombre L.A. Ink y cuenta con una línea de maquillaje en colaboración con sephora."
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4t0d"
"http://es.dbpedia.org/resource/Kat_Von_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_mexicanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Kat_Von_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Kat_Von_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Kat_Von_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Kat_Von_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Kat_Von_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kat_Von_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kat_Von_D"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/cónyuge","Oliver Peck"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/cónyuge","Rafael Reyes"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/ocupación","Tatuadora, celebridad, empresaria"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/pareja","Zolid Alejandro"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Jesse_G._James"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/pareja","Joel Zimmerman"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/pareja","Steve-O"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Kat_Von_D","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/wikiPageID",1160307
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/wikiPageRevisionID",130037259
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katvondbeauty.com"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701170115/http:/tlc.discovery.com/tv/la-ink/la-ink.html"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111070040/http:/tlc.discovery.com/fansites/miami-ink/miami-ink.html"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/wikiPageLength",9140
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tatuador"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Celebridad"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresaria"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Kat_Von_D","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kat_Von_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kat_Von_D?oldid=130037259&ns=0"
