"subject","predicate","object"
"http://es.dbpedia.org/resource/Espringalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espringala"
"http://es.dbpedia.org/resource/Espringala","http://www.w3.org/2000/01/rdf-schema#label","Espringala"
"http://es.dbpedia.org/resource/Espringala","http://www.w3.org/2000/01/rdf-schema#comment","La espringala era el nombre dado por los francos a sus primeras hondas. Estas espringalas o espringallas estaban formadas por una cuerda triple, en cuyo centro había la pieza de cuero en que se colocaba el proyectil de piedra (galet o jalet) o de plomo (glaut)."
"http://es.dbpedia.org/resource/Espringala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Espringala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espringala"
"http://es.dbpedia.org/resource/Espringala","http://dbpedia.org/ontology/wikiPageID",8821552
"http://es.dbpedia.org/resource/Espringala","http://dbpedia.org/ontology/wikiPageRevisionID",119233886
"http://es.dbpedia.org/resource/Espringala","http://dbpedia.org/ontology/wikiPageLength",433
"http://es.dbpedia.org/resource/Espringala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espringala?oldid=119233886&ns=0"
"http://es.dbpedia.org/resource/Espringala","http://dbpedia.org/ontology/abstract","La espringala era el nombre dado por los francos a sus primeras hondas. Estas espringalas o espringallas estaban formadas por una cuerda triple, en cuyo centro había la pieza de cuero en que se colocaba el proyectil de piedra (galet o jalet) o de plomo (glaut)."
"http://es.wikipedia.org/wiki/Espringala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espringala"
