"subject","predicate","object"
"http://dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Bravo"
"http://es.wikipedia.org/wiki/Rubén_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Bravo"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Rubén Bravo"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Bravo (Pujato, Santa Fe, 16 de noviembre de 1923 - Guatemala, 24 de agosto de 1977), conocido como el Maestro, fue un futbolista y director técnico argentino. Se desempeñaba como delantero y su primer club fue Rosario Central.​"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://xmlns.com/foaf/0.1/name","Rubén Bravo"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://xmlns.com/foaf/0.1/name","Rubén Norberto Bravo"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://xmlns.com/foaf/0.1/nick","Maestro"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1940"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_1950"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rouen"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AS_Aix"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grenoble_Foot_38"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1950"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Rubén_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1950"
