"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moros_y_Cristianos_de_Alcoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy"
"http://es.dbpedia.org/resource/Moros_y_cristianos_de_alcoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy"
"http://dbpedia.org/resource/Moors_and_Christians_of_Alcoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy"
"http://es.dbpedia.org/resource/Moros_y_cristianos_de_Alcoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#label","Moros y Cristianos de Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://www.w3.org/2000/01/rdf-schema#comment","Las fiestas de Moros y Cristianos de Alcoy en valenciano Moros i Cristians d'Alcoi, son una fiesta que tiene lugar en la ciudad de Alcoy (Alicante), Comunidad Valenciana, España y que incluyen la representación de la lucha entre dos bandos, musulmán y cristiano."
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://xmlns.com/foaf/0.1/name","Moros y Cristianos de Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://xmlns.com/foaf/0.1/homepage","http://www.asjordi.org"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moros_y_Cristianos_de_Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_internacional_(España)"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_abril"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moros_y_Cristianos_de_Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/comienzo","--04-19"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/motivo","Festividad de San Jorge, 23 de abril"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/nombre","Moros y Cristianos de Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/nombreOficial","Moros y Cristianos de Alcoy"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/tipo","Religiosa y popular"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/término","--04-24"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/ubicación","Alcoy, España"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://es.dbpedia.org/property/web","www.asjordi.org"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://dbpedia.org/ontology/wikiPageID",735662
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Alcoy","http://dbpedia.org/ontology/wikiPageRevisionID",128694662
