"subject","predicate","object"
"http://es.dbpedia.org/resource/No_todo_lo_puedes_dar_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Álex_Ferreira"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Álex Ferreira"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Santiago Ferreira Peguero (nacido en Santo Domingo, República Dominicana el 23 de marzo de 1983) es un cantautor, productor, ingeniero de sonido y músico independiente de pop/rock Dominicano. Estuvo nominado como ""Mejor Nuevo Artista"" en el año 2018 en los premios Latin Grammy.​"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6r3hy"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://xmlns.com/foaf/0.1/name","Alex Ferreira"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Ferreira"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://es.dbpedia.org/property/alias","Alex Ferreira"
"http://es.dbpedia.org/resource/Álex_Ferreira","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Álex_Ferreira","http://es.dbpedia.org/property/compañíaDiscográfica","Warner Music Latina, Independiente"
