"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://www.w3.org/2000/01/rdf-schema#label","Julia Emilia Valdés Borrero"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://www.w3.org/2000/01/rdf-schema#comment","Julia Emilia Valdés Borrero (Santiago de Cuba, 26 de febrero de 1952) es una pintora cubana."
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d36xy"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiagueros"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Emilia_Valdés_Borrero"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://dbpedia.org/ontology/wikiPageID",623847
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://dbpedia.org/ontology/wikiPageRevisionID",128679594
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Emilia_Valdés_Borrero?oldid=128679594&ns=0"
"http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero","http://dbpedia.org/ontology/abstract","Julia Emilia Valdés Borrero (Santiago de Cuba, 26 de febrero de 1952) es una pintora cubana."
"http://es.dbpedia.org/resource/Julia_Emilia_Valdes_Borrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero"
"http://es.wikipedia.org/wiki/Julia_Emilia_Valdés_Borrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Emilia_Valdés_Borrero"
