"subject","predicate","object"
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://www.w3.org/2000/01/rdf-schema#label","Desastre de los Campos Gladios"
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en la obra Cuentos inconclusos, se llamó Desastre de los Campos Gladios a la batalla librada en el año 2 de la Tercera Edad del Sol entre fuerzas orcas y una compañía de Dúnedain, en los Campos Gladios; que derivó en la derrota de los segundos y en la muerte del rey Isildur (que conducía la compañía), tras la cual el Anillo Único se perdió en las aguas del río Anduin."
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desastre_de_los_Campos_Gladios"
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://dbpedia.org/ontology/wikiPageID",1169012
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://dbpedia.org/ontology/wikiPageRevisionID",120658495
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Middle-earth_wars_and_battles"
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://dbpedia.org/ontology/wikiPageLength",5546
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desastre_de_los_Campos_Gladios?oldid=120658495&ns=0"
"http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios","http://dbpedia.org/ontology/abstract","En el universo imaginario de J. R. R. Tolkien y en la obra Cuentos inconclusos, se llamó Desastre de los Campos Gladios a la batalla librada en el año 2 de la Tercera Edad del Sol entre fuerzas orcas y una compañía de Dúnedain, en los Campos Gladios; que derivó en la derrota de los segundos y en la muerte del rey Isildur (que conducía la compañía), tras la cual el Anillo Único se perdió en las aguas del río Anduin."
"http://es.dbpedia.org/resource/El_desastre_de_los_Campos_Gladios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios"
"http://es.wikipedia.org/wiki/Desastre_de_los_Campos_Gladios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios"
"http://es.dbpedia.org/resource/Desastre_de_los_campos_gladios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desastre_de_los_Campos_Gladios"
