"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Montero_Marx","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa"
"http://es.dbpedia.org/resource/Enrique_Montero_Marx","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/2000/01/rdf-schema#label","Sergio Onofre Jarpa"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Onofre Jarpa Reyes (Fundo Santa Julia, Rengo, 8 de marzo de 1921-Santiago, 19 de abril de 2020) fue un político y diplomático chileno. Proveniente del Partido Agrario Laborista y luego presidente de Acción Nacional, pasó a formar parte del Partido Nacional en 1966. Posteriormente, apoyó la dictadura militar de Augusto Pinochet, de quien fue ministro del Interior entre 1983 y 1985. A raíz de las violaciones de los derechos humanos cometidas durante este período, desde 1999 pesó sobre él una orden de captura internacional, dictada por el juez Baltasar Garzón.​"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxjgd"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://xmlns.com/foaf/0.1/name","Sergio Onofre Jarpa Reyes"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Chile"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Pedro_Nolasco"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Colombia"
"http://es.dbpedia.org/resource/Sergio_Onofre_Jarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Argentina"
