"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Frisinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Espira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Bonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Catedrales románicas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales románicas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Alemania_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5892607
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",84591935
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_románicas_de_Alemania?oldid=84591935&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Brunswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Paderborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Osnabrück)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Limburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Augsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Tréveris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_San_Sebastián_(Magdeburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Worms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania"
