"subject","predicate","object"
"http://es.wikipedia.org/wiki/That_Girl_(canción_de_Raven-Symoné)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)"
"http://es.dbpedia.org/resource/Raven-Symoné_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/2000/01/rdf-schema#label","That Girl (canción de Raven-Symoné)"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://www.w3.org/2000/01/rdf-schema#comment","«That Girl» (en español Esa Chica) es una canción de la cantante estadounidense Raven-Symoné, incluida en su cuarto álbum de estudio, Raven-Symoné."
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Raven-Symoné"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raven-Symoné"
"http://es.dbpedia.org/resource/That_Girl_(canción_de_Raven-Symoné)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
