"subject","predicate","object"
"http://es.wikipedia.org/wiki/Windcrest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windcrest"
"http://es.dbpedia.org/resource/Batalla_de_Rosalis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Windcrest"
"http://es.dbpedia.org/resource/Batalla_de_Rosalis","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Windcrest"
"http://es.dbpedia.org/resource/Windcrest_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windcrest"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/2000/01/rdf-schema#label","Windcrest"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/2000/01/rdf-schema#comment","Windcrest es una ciudad ubicada en el condado de Béxar en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 5.364 habitantes y una densidad de población de 959,26 personas por km².​"
"http://es.dbpedia.org/resource/Windcrest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yb6"
"http://es.dbpedia.org/resource/Windcrest","http://xmlns.com/foaf/0.1/name","Windcrest"
"http://es.dbpedia.org/resource/Windcrest","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Windcrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Windcrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Béxar"
"http://es.dbpedia.org/resource/Windcrest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windcrest"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/cp",78239
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/código",2412280
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/densidad",95926
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/elevaciónMedia",242
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/nombre","Windcrest"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/nombreOficial","Windcrest"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Béxar en Texas"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/población",5364
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/prefijo",210
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/superficie",559
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/superficieTierra",558
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/x",450
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/x",859
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/x",916
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/x",135
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/x",724
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/y",726
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/y",844
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/y",491
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/y",274
"http://es.dbpedia.org/resource/Windcrest","http://es.dbpedia.org/property/y",283
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/wikiPageID",4351581
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/wikiPageRevisionID",119649165
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/wikiPageLength",6478
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/areaCode","210"
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/populationTotal",5364
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Windcrest","http://dbpedia.org/ontology/postalCode","78239"
