"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Myers","http://www.w3.org/2000/01/rdf-schema#label","Ray Myers"
"http://es.dbpedia.org/resource/Ray_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Ray_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Arkansas"
"http://es.dbpedia.org/resource/Ray_Myers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Myers"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/añosActivo",1910
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/imagen","Ray Myers as Davy Crockett 1913.jpg"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hot_Springs_(Arkansas)"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/nombre","Ray Myers"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/pieDeImagen","Myers como Davy Crockett en The Siege and Fall of the Alamo"
"http://es.dbpedia.org/resource/Ray_Myers","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Ray_Myers","http://dbpedia.org/ontology/wikiPageID",9628584
"http://es.dbpedia.org/resource/Ray_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",130053981
"http://es.dbpedia.org/resource/Ray_Myers","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Ray_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Myers?oldid=130053981&ns=0"
"http://es.wikipedia.org/wiki/Ray_Myers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Myers"
