"subject","predicate","object"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Polly Bergen"
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","Polly Bergen (14 de julio de 1930 – 20 de septiembre de 2014) fue una actriz, cantante, y presentadora de televisión de nacionalidad estadounidense. Ganó un Premio Emmy en 1958 por su actuación como Helen Morgan en The Helen Morgan Story. Como actriz teatral fue nominada al Premio Tony a la mejor actriz de reparto en un musical por su actuación como Carlotta Campion en Follies en 2001. Su trabajo cinematográfico incluye el filme de 1962 Cape Fear y el de 1963 , por el cual fue nominado al Globo de Oro a la mejor actriz - Drama. Además, presentó durante una temporada un programa de variedades propio, , y escribió tres libros dedicados a la moda la belleza y el encanto."
"http://es.dbpedia.org/resource/Polly_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p2cbp"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Polly_Bergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Polly_Bergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polly_Bergen"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/apellido","Bergen"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/añosactivo",1949
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/cónyuge","Jerome Courtland , Freddie Fields , Jeffrey Endervelt"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/imagen","Polly Bergen 1953.JPG"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/imdb",917
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Southbury"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Knoxville"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/nombre","Polly"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/nombreDeNacimiento","Nellie Paulina Burgin"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/ocupación","actriz, cantante"
"http://es.dbpedia.org/resource/Polly_Bergen","http://es.dbpedia.org/property/pieDeImagen","Polly Bergen in 1953"
