"subject","predicate","object"
"http://es.dbpedia.org/resource/Latinista","http://www.w3.org/2000/01/rdf-schema#label","Latinista"
"http://es.dbpedia.org/resource/Latinista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h9h"
"http://es.dbpedia.org/resource/Latinista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latinista"
"http://es.dbpedia.org/resource/Latinista","http://dbpedia.org/ontology/wikiPageID",3895916
"http://es.dbpedia.org/resource/Latinista","http://dbpedia.org/ontology/wikiPageRevisionID",37739451
"http://es.dbpedia.org/resource/Latinista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Latinista","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Latinista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latinista?oldid=37739451&ns=0"
"http://es.dbpedia.org/resource/Ivano_Dionigi","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Latinista"
"http://es.dbpedia.org/resource/Giorgio_Pasquali","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Latinista"
"http://es.wikipedia.org/wiki/Latinista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latinista"
