"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninos_robados_en_el_franquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Ninos_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Niños_perdidos_del_franquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Niños_robados_en_el_franquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Niños_robados_por_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Secuestro_de_niños_en_España_durante_la_dictadura_franquista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Tráfico_de_niños_durante_el_franquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://www.w3.org/2000/01/rdf-schema#label","Niños robados por el franquismo"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://www.w3.org/2000/01/rdf-schema#comment","Los niños perdidos del franquismo o niños robados por el franquismo, hace referencia a los 30 000 niños que supuestamente durante la Guerra Civil Española y la posguerra, o bien fueron arrebatados a sus madres republicanas porque estaban encarceladas, o bien fueron tutelados porque sus madres habían muerto a manos del propio ejército franquista.​ Es un episodio poco conocido y polémico, pues tanto las cifras como la idea de la existencia de tramas organizadas en este sentido, son objeto de debate."
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4vks"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_bebés"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/nombre","Verónica"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Diagonal_(periódico)"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/título","Palabras huérfanas: Los niños y la Guerra Civil"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/url","http://www.diagonalperiodico.net/La-Ley-de-Amnistia-no-es-aplicable.html|título=La Ley de Amnistía no es aplicable a los implicados en el robo de niños"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120524174137/http://www.diagonalperiodico.net/La-Ley-de-Amnistia-no-es-aplicable.html|fechaarchivo=24 de mayo de 2012"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageID",2167792
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageRevisionID",129052166
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diagonalperiodico.net/La-Ley-de-Amnistia-no-es-aplicable.html%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://estaticos.20minutos.es/adj/2008/11/18/1264.pdf"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504051356/http:/www.elpais.com/especial/vidas-robadas/"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriahistorica.org"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Ni%C3%B1os+perdidos+del+franquismo&search_type="
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524174137/http:/www.diagonalperiodico.net/La-Ley-de-Amnistia-no-es-aplicable.html%7Cfechaarchivo=24"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageLength",13234
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niños_robados_por_el_franquismo?oldid=129052166&ns=0"
"http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo","http://dbpedia.org/ontology/abstract","Los niños perdidos del franquismo o niños robados por el franquismo, hace referencia a los 30 000 niños que supuestamente durante la Guerra Civil Española y la posguerra, o bien fueron arrebatados a sus madres republicanas porque estaban encarceladas, o bien fueron tutelados porque sus madres habían muerto a manos del propio ejército franquista.​ Hace referencia a la desaparición de hijos pequeños de republicanos y la separación forzosa de sus familias por parte de la represión franquista. Conforme las tropas sublevadas del general Francisco Franco ganaban terreno, las prisiones se llenaban de personas que habían sido leales a la República. Entre los prisioneros había miles de mujeres militantes de partidos políticos de izquierda o, simplemente, esposas, madres o hermanas de republicanos. Las cárceles también se llenaban de niños que nacieron o que ingresaron en la prisión con sus madres y que pasaron los primeros años de su vida privados de libertad por ser hijos de republicanos. Es un episodio poco conocido y polémico, pues tanto las cifras como la idea de la existencia de tramas organizadas en este sentido, son objeto de debate."
"http://dbpedia.org/resource/Lost_children_of_Francoism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.dbpedia.org/resource/Los_30_000_niños_secuestrados_por_el_franquismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
"http://es.wikipedia.org/wiki/Niños_robados_por_el_franquismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niños_robados_por_el_franquismo"
