"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_y_Democrático_Punta_del_Este","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leandro_Paiva"
"http://es.wikipedia.org/wiki/Leandro_Paiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Paiva"
"http://dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leandro_Paiva"
"http://es.dbpedia.org/resource/Club_Atlético_Cerro","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leandro_Paiva"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/2000/01/rdf-schema#label","Leandro Paiva"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Gastón Paiva Santurión (Montevideo, Uruguay, 15 de febrero de 1994) es un futbolista uruguayo que juega de medio centro. Actualmente milita en Cerro, de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Leandro_Paiva","http://xmlns.com/foaf/0.1/name","Leandro Gastón"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://xmlns.com/foaf/0.1/name","Leandro Paiva"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Paiva"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/añodebut",11
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/dorsal",26
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/equipos","*  Wanderers 
*  Oriental 
*  Deportivo Maldonado 
*  Cerro 
*  Argentinos Juniors 
*  Atlante 
*  Cerro"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/nombre","Leandro Paiva"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/nombrecompleto","Leandro Gastón"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Destreza"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/wikiPageID",8630533
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/wikiPageRevisionID",128335539
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Maldonado_S.A.D."
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Oriental_de_Football"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlante_Fútbol_Club"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguaya"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atletico_Cerro"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Paiva?oldid=128335539&ns=0"
"http://es.dbpedia.org/resource/Leandro_Paiva","http://dbpedia.org/ontology/abstract","Leandro Gastón Paiva Santurión (Montevideo, Uruguay, 15 de febrero de 1994) es un futbolista uruguayo que juega de medio centro. Actualmente milita en Cerro, de la Primera División de Uruguay."
