"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://www.w3.org/2000/01/rdf-schema#label","Casa del Deán (Plasencia)"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Deán es una casa-palacio ubicada en la ciudad de Plasencia (provincia de Cáceres, Extremadura, España) y que data del siglo XVII. Debe su nombre al hecho de que en ella vivieron algunos de los deanes de la cercana catedral. Es de sillería y su portada está adintelada con columnas toscanas. Destaca un gran balcón en ángulo neoclásico-corintio, coronado por el monumental escudo de Antonio Paniagua de Loaisa. La balaustrada y las rejas de dicho balcón son ejemplos de la rejería española de su época.​"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Extremadura_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Plasencia"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Extremadura"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Deán_(Plasencia)"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://dbpedia.org/ontology/wikiPageID",790689
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://dbpedia.org/ontology/wikiPageRevisionID",119498376
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Deán_(Plasencia)?oldid=119498376&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)","http://dbpedia.org/ontology/abstract","La Casa del Deán es una casa-palacio ubicada en la ciudad de Plasencia (provincia de Cáceres, Extremadura, España) y que data del siglo XVII. Debe su nombre al hecho de que en ella vivieron algunos de los deanes de la cercana catedral. Es de sillería y su portada está adintelada con columnas toscanas. Destaca un gran balcón en ángulo neoclásico-corintio, coronado por el monumental escudo de Antonio Paniagua de Loaisa. La balaustrada y las rejas de dicho balcón son ejemplos de la rejería española de su época.​"
"http://es.wikipedia.org/wiki/Casa_del_Deán_(Plasencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)"
"http://es.dbpedia.org/resource/Casa_del_Dean_(Plasencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Deán_(Plasencia)"
