"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montoito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montoito"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/2000/01/rdf-schema#label","Montoito"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/2000/01/rdf-schema#comment","Montoito es una freguesia portuguesa del concelho de Redondo, en el distrito de Évora, con 61,81 km² de superficie y 1298 habitantes (2011).​. Su densidad de población es de 21 hab/km². Situada en un apéndice meridional del concelho de Redondo, limitando al nordeste con el de Alandroal, al sureste con el de Reguengos de Monsaraz y al sur, oeste y noroeste con el de Évora, la freguesia tiene, además del que le da nombre y sede, otros dos núcleos de población: Aldeias de Montoito y Falcoeiras.​"
"http://es.dbpedia.org/resource/Montoito","http://xmlns.com/foaf/0.1/name","Montoito"
"http://es.dbpedia.org/resource/Montoito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Redondo"
"http://es.dbpedia.org/resource/Montoito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montoito"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/gentilicio","Montoitense"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/nombre","Montoito"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/nombreCompleto","Montoito"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/población",1298
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/superficie",6181
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évora"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Redondo_(Portugal)"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Montoito","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/wikiPageID",3129291
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/wikiPageRevisionID",122006607
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072946/http:/www.gov-civil-evora.gov.pt/"
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212184211/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodecoimbra.htm%23REDONDO"
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/demonym","Montoitense"
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/populationTotal",1298
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Montoito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Montoito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montoito?oldid=122006607&ns=0"
