"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriel_Tadeu_Ferreira_da_Silva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Adriel_Tadeu_Ferreira_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Adriel_Tadeu_Ferreira_da_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masamichi_Hayashi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masamichi_Hayashi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masamichi_Hayashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masamichi_Hayashi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Ryuki_Kozawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Tomohiro_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Norio_Omura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaya_Nozaki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Ryuji_Hirota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Tsubasa_Yokotake","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Douglas_Maradona_Campos_Dangui","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Genki_Nagasato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Leonardo_Nascimento_Lopes_de_Souza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Tatsuya_Okamoto","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Tatsuya_Okamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Daisuke_Tada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kiyomitsu_Kobari","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kiyomitsu_Kobari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Naoki_Hatada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Vitor_Gabriel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Vitor_Gabriel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Vitor_Gabriel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/J3_League_2014","http://es.dbpedia.org/property/nameGai","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/J3_League_2019","http://es.dbpedia.org/property/nameGai","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Junji_Yamamichi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Junji_Yamamichi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masato_Nakayama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masato_Nakayama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masataka_Kani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masataka_Kani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masataka_Kani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Daiki_Yamamoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Daiki_Yamamoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Hamed_Koné","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Junya_Kato","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Junya_Kato","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Junya_Kato","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Junya_Kato","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kazuki_Kuranuki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kazuki_Kuranuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kenji_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Kosei_Ishigami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Ryota_Inoue","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gainare_Tottori"
