"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Dwayne_Vick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Vick"
"http://es.dbpedia.org/resource/Ron_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Vick"
"http://es.wikipedia.org/wiki/Michael_Vick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Vick"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/2000/01/rdf-schema#label","Michael Vick"
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/2000/01/rdf-schema#comment","Michael Dwayne Vick (Newport News, Virginia; 26 de junio de 1980) es un exjugador estadounidense de fútbol americano que jugaba de quarterback. Es el hermano mayor del antiguo wide receiver de los Miami Dolphins , y el primo segundo del antiguo quarterback de los New Orleans Saints y Oakland Raiders ."
"http://es.dbpedia.org/resource/Michael_Vick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f42"
"http://es.dbpedia.org/resource/Michael_Vick","http://xmlns.com/foaf/0.1/name","Michael Vick"
"http://es.dbpedia.org/resource/Michael_Vick","http://xmlns.com/foaf/0.1/name","Grant Noel"
"http://es.dbpedia.org/resource/Michael_Vick","http://xmlns.com/foaf/0.1/name","Michael Dwayne Vick"
"http://es.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Virginia_Tech_Hokies"
"http://es.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Atlanta_Falcons"
