"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio"
"http://es.dbpedia.org/resource/Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Cepeda Samudio"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Cepeda Samudio (Barranquilla, 30 de marzo de 1926​​ – Nueva York, 12 de octubre de 1972) fue un escritor y periodista colombiano. A los dieciocho años empezó a escribir una columna en El Heraldo desde la que trataba temas políticos y sociales. Desde 1947, y de forma intermitente, escribió para ; en 1950 fue colaborador de The Sporting News; ese mismo año volvió a escribir una columna para El Heraldo que llamó Brújula de la cultura. Junto con Gabriel García Márquez, Germán Vargas y Alfonso Fuenmayor publicó Crónica, revista literaria y deportiva que apareció de 1950 a 1952. Fue editor del  de 1961 a 1972.​"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4x2w"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realismo_mágico"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrantes_del_Grupo_de_Barranquilla"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Cepeda_Samudio"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/cónyuge","Teresa ""Tita"" Cepeda"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crónica"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/F._Scott_Fitzgerald"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/John_Steinbeck"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/James_Joyce"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Faulkner"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ray_Bradbury"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ernest_Hemingway"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Franz_Kafka"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Saroyan"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Felisberto_Hernández"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Erskine_Caldwell"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos."
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/lugarDeNacimiento","Barranquilla, Colombia"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Boom_latinoamericano"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Realismo_mágico"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/nombreDeNacimiento","Álvaro Cepeda Samudio"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/La_casa_grande_(Novela)"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Los_cuentos_de_Juana"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Todos_estábamos_a_la_espera"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/ocupación","Escritor y periodista"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://es.dbpedia.org/property/seudónimo","El Nene"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageID",423652
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageRevisionID",129048327
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.co/suplementos/dominical/cuento-el-piano-blanco-82383"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://guayacan.uninorte.edu.co/publicaciones/huellas/ebook/huellasno51_52_53/index.html"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usergioarboleda.edu.co/cronica_universitaria/reportaje-garrincha.htm"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/wikiPageLength",39098
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/pseudonym","El Nene"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Crónica"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reportaje"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Saroyan"
"http://es.dbpedia.org/resource/Álvaro_Cepeda_Samudio","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ray_Bradbury"
