"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Botta"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro F. Botta (n. 1963) es un biblista argentino, especialista en los textos arameos de la comunidad judía de Elefantina."
"http://es.dbpedia.org/resource/Alejandro_Botta","http://xmlns.com/foaf/0.1/name","Alejandro Botta"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_de_la_Biblia"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Botta"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Superior_Evangélico_de_Estudios_Teológicos"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Wurzburgo"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Boston"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/nombre","Alejandro Botta"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/nombreCompleto","Alejandro Botta"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://es.dbpedia.org/property/ocupación","Biblista"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/wikiPageID",9360106
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/wikiPageRevisionID",128990715
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bu.edu/sth/profile/alejandro-f-botta/"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Boston"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biblista"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Botta?oldid=128990715&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Botta","http://dbpedia.org/ontology/abstract","Alejandro F. Botta (n. 1963) es un biblista argentino, especialista en los textos arameos de la comunidad judía de Elefantina."
"http://es.wikipedia.org/wiki/Alejandro_Botta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Botta"
