"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónicas_de_una_generación_trágica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Crónicas_de_una_generación_trágica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.wikipedia.org/wiki/Alejandro_Buenaventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Clase_aparte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Clase_aparte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Adónde_va_Soledad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Adónde_va_Soledad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/La_fuerza_del_poder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/La_fuerza_del_poder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Buenaventura"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Buenaventura (Cali, 4 de noviembre de 1941) es un actor, guionista y director colombiano​ con una extensa trayectoria en su país.​ Es hermano del reconocido dramaturgo Enrique Buenaventura, con quien fundó en su ciudad natal el Teatro Experimental de Cali (TEC).​"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://xmlns.com/foaf/0.1/name","Alejandro Buenaventura"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Buenaventura"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://es.dbpedia.org/property/nombre","Alejandro Buenaventura"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://es.dbpedia.org/property/ocupación","Actor, guionista, director"
"http://es.dbpedia.org/resource/Alejandro_Buenaventura","http://es.dbpedia.org/property/tiempo",1960
