"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Horta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Horta"
"http://es.dbpedia.org/resource/Casa_Estudio_Victor_Horta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Horta"
"http://es.dbpedia.org/resource/Casa_Horta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Horta"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/2000/01/rdf-schema#label","Museo Horta"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/2000/01/rdf-schema#comment","En la casa-taller de Victor Horta (nº 25 de la rue américaine de Bruselas) se encuentra hoy día el museo Horta. Esta casa pertenece, junto con otras tres casas de Victor Horta, a la lista de Patrimonio de la Humanidad de la Unesco desde 2000.​"
"http://es.dbpedia.org/resource/Museo_Horta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vymt_"
"http://es.dbpedia.org/resource/Museo_Horta","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Museo_Horta","http://xmlns.com/foaf/0.1/name","Horta Museim"
"http://es.dbpedia.org/resource/Museo_Horta","http://xmlns.com/foaf/0.1/name","Museo Horta"
"http://es.dbpedia.org/resource/Museo_Horta","http://xmlns.com/foaf/0.1/homepage","http://www.hortamuseum.be"
"http://es.dbpedia.org/resource/Museo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Bélgica"
"http://es.dbpedia.org/resource/Museo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1969"
"http://es.dbpedia.org/resource/Museo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bruselas"
"http://es.dbpedia.org/resource/Museo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_Bélgica"
"http://es.dbpedia.org/resource/Museo_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1901"
