"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra el Hotel Serena de Kabul de 2008"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Atentado contra el Hotel Serena de Kabul de 2008 fue un ataque en el gimnasio del , en Kabul, Afganistán, el 14 de enero de 2008 y cuya autoría fue reivindicada por los talibán."
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_suicidas_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Kabul"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talibán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/bajada","Hotel Serena de Kabul."
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/blanco","Altos mandos militares extranjeros"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/heridos",6
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/imagen","Serena Hotel in Kabul.jpg"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/muertos",6
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Talibán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ataque_suicida"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://es.dbpedia.org/property/titulo","Atentado contra el Hotel Serena"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageID",4301060
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118019875
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internacional/muertos/atentado/hotel/lujo/Kabul/elpepuint/20080114elpepuint_12/Tes"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/7187592.stm"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008?oldid=118019875&ns=0"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/abstract","El Atentado contra el Hotel Serena de Kabul de 2008 fue un ataque en el gimnasio del , en Kabul, Afganistán, el 14 de enero de 2008 y cuya autoría fue reivindicada por los talibán."
"http://es.dbpedia.org/resource/Ataque_al_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008"
"http://es.dbpedia.org/resource/Atentado_del_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008"
"http://es.dbpedia.org/resource/Atentado_en_el_Hotel_Serena_de_Kabul_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008"
"http://dbpedia.org/resource/2008_Kabul_Serena_Hotel_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008"
"http://es.wikipedia.org/wiki/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008"
